原作サブタイトル・掲載号一覧,,,,

No.,サブタイトル,スピリッツ掲載号,単行本掲載巻,ワイド版・コミック文庫掲載巻
80,仲よき事は,1984年６月15日号,8,6
81,雨に濡れても,1984年６月30日号,8,6
82,神経過微,1984年７月15日号,8,6
83,なんでもありません,1984年７月30日号,8,6
84,スクランブル・キッド,1984年８月15日号,8,6
85,青田枯れ,1984年８月30日号,9,6
86,見栄リクルート,1984年９月15日号,9,6
87,VS.乙女,1984年９月30日号,9,6
88,こころ,1984年10月15日号,9,6
89,体育祭の指導と管理,1984年10月30日号,9,6
90,パジャマでお邪魔,1984年11月15日号,9,6
91,パジャマとネグリジェ,1984年11月30日号,9,6
92,ロング・グッドバイ,1984年12月15日号,9,6
93,ひとつだけお願い,1984年12月30日号,9,6
94,振り袖コネクション,1985年１月15日号,9,6
95,案ずるより産むが易し,1985年１月30日号,9,6
96,産後の腹立ち,1985年２月15日号,10,7
97,深夜の面接,1985年２月28日号,10,7
98,恩讐の彼方,1985年３月15日号,10,7
99,バラ色の人生,1985年３月30日号,10,7
100,桜迷路,1985年４月15日号,10,7
101,大安仏滅,1985年４月30日号,10,7
102,「犬が好き」Part・,1985年５月15日号,10,7
103,「犬が好き」Part・,1985年５月30日号,10,7
104,とっても好きだよ,1985年６月15日号,10,7
105,犬が来た,1985年６月30日号,10,7
106,開かれた扉（ドア）,1985年７月15日号,11,7
107,閉じられた扉（とびら）,1985年７月30日号,11,7
108,二人の旅立ち,1985年８月15日号,11,7
109,同行二人,1985年８月30日号,11,7
110,シルエット・ロマンス,1985年９月15日号,11,7
111,夢一夜,1985年９月30日号,11,7
112,秋の罠,1985年10月15日号,11,8
113,チャート式恋愛,1985年10月30日号,11,8
114,窓辺のスニーカー,1985年11月15日号,11,8
115,キック・オフ,1985年11月30日号,11,8
116,めまい,1985年12月15日号,11,8
117,弱虫,1985年12月30日号,11,8
118,犬詣,1986年１月15日号,12,8
119,ドッグ・ホリデー,1986年１月30日号,12,8
120,シャボン玉　翔んだ,1986年２月15日号,12,8
121,陽だまりの告白,1986年２月28日号,12,8
122,沈黙は金ヅル,1986年３月15日号,12,8
123,発覚,1986年３月30日号,12,8
124,ごめんねLUNCH・BOX,1986年４月14日号,12,8
125,愛と悲しみの破談,1986年４月21日号,12,8
126,菊と積木,1986年４月28日号,12,8
127,草葉の陰から,1986年５月5日号,12,8
128,逃がしてたまるか!!,1986年５月12日号,12,8
129,縁困（えんこん）関係,1986年５月19日号,12,8
130,何も知らない子供たち,1986年５月26日号,13,9
131,誓いの母子星（ははこぼし）,1986年６月２日号,13,9
132,Help Meコール,1986年６月９日号,13,9
133,あぶない夜,1986年６月23日号,13,9
134,朝まで眠れない,1986年７月７日号,13,9
135,白昼の疑惑,1986年７月21日号,13,9
136,100％SHONEN場,1986年８月４日号,13,9
137,迎えうち,1986年８月18日号,13,9
138,きざし,1986年９月１日号,13,9
139,揺れる心,1986年９月15日号,13,9
140,どうも,1986年９月29日号,13,9
141,しあわせ曲線,1986年10月13日号,14,9
142,ワンモア・ピリオド,1986年10月27日号,14,9
143,戸惑いロマンス,1986年11月10日号,14,9
144,わかってください,1986年11月24日号,14,9
145,大逆転,1986年12月８日号,14,9
146,出たとこ勝負,1987年１月８日号,14,10
147,いきなり管理人,1987年１月15日号,14,10
148,やましい関係,1987年１月22日号,14,10
149,ラブホテル事情,1987年１月29日号,14,10
150,好きだから…,1987年２月２日号,14,10
151,好きなのに…,1987年２月９日号,14,10
152,本当のこと,1987年２月16日号,15,10
153,契り,1987年２月23日号,15,10
154,TEL YOU SWEET,1987年３月２日号,15,10
155,今夜待ってる,1987年３月９日号,15,10
156,不幸な人々,1987年３月16日号,15,10
157,許さん,1987年３月23日号,15,10
158,約束,1987年３月30日号,15,10
159,形見,1987年４月６日号,15,10
160,桜の下で,1987年４月13日号,15,10
161,P.S.一刻館,1987年４月20日号,15,10
